﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
10,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
15,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
17,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
20,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
24,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
36,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
37,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
41,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
43,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
44,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
47,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
