﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
16,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
17,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
18,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
19,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
20,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
22,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
24,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
26,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
30,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
37,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
