﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
14,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
20,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
21,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
28,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
30,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
31,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
34,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
35,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
36,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
37,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
38,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
39,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
47,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
48,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
54,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
56,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
58,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
59,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
60,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
62,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
63,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
64,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
65,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
68,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
69,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
70,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
71,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
72,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
73,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
75,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
76,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
77,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
78,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
79,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
85,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
87,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
88,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
91,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
92,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
93,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
95,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
97,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
99,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
100,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
101,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
102,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
103,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
104,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
106,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
110,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
