﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
9,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
11,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
13,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
15,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
16,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
17,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
18,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
19,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
20,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
21,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
22,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
24,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
25,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
26,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
27,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5951,66
28,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
29,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
30,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
31,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
32,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
33,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
34,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
35,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
36,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
37,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
38,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
39,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
40,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
41,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
42,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
43,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
44,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
45,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
46,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
