﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
7,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
13,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
21,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
