﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,
3,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
4,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
5,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
7,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,
8,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
9,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
10,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
11,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
13,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
14,12443,Essential Labor,Angela Garbes,2021,American,english,256,
15,14255,All That She Carried,Tiya Miles,2021,American,english,416,
