﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
3,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
5,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
6,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
8,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
9,14255,All That She Carried,Tiya Miles,2021,American,english,416,
10,12443,Essential Labor,Angela Garbes,2021,American,english,256,
