﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
3,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
4,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5035,82
5,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
8,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
9,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
10,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
11,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
12,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
13,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
