﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1569,240
2,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1870,205
3,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2128,176
4,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2454,144
5,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4571,91
6,11351,The Island, Robert Merle,1962,French,french,,,5279,78
7,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5287,78
8,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
9,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
10,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
11,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
13,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
14,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
15,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
