﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
4,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
5,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
6,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
8,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
9,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
10,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7204,45
11,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
12,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
13,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
14,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7204,45
15,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7204,45
16,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
17,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7881,44
18,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
19,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
20,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
21,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
22,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
23,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
24,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8469,36
25,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
26,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
28,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
29,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
30,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
