﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,923,405
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
5,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,988,381
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
7,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
9,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
10,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
12,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
13,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
14,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2020,187
15,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
16,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2187,169
17,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
19,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,,3801,102
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
21,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3801,102
22,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3801,102
23,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3801,102
24,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
25,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3801,102
26,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
28,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4443,94
29,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
30,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
33,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4985,84
34,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Mozambican,portuguese,,,5106,81
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
36,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5171,79
37,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5398,76
38,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
39,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
40,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
41,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6139,64
42,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
43,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6232,63
44,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
45,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
46,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
47,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
48,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
49,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
50,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
51,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7096,46
52,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
53,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
54,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8705,33
55,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
56,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9869,21
57,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
