﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
15,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
16,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
18,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
19,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
21,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
22,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
23,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
24,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
