﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
11,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
15,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
16,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
17,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,700,525
20,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
21,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
23,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
24,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
25,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
26,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
27,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
28,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
29,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
30,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
31,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
32,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
33,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
34,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
35,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
36,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
37,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
38,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
39,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1693,225
40,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
41,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
42,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
43,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
44,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
45,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
46,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
47,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
48,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
49,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
50,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
51,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
52,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
53,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
54,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2900,129
55,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
56,11685,The Happy Island,Dawn Powell,1938,American,english,,,2944,126
57,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
58,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
59,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
60,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
61,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3280,114
62,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
63,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
64,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
65,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4155,96
66,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4155,96
67,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4155,96
68,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,,4155,96
69,13289,Penrod,Booth Tarkington,1914,American,english,,,4155,96
70,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4155,96
71,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
72,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
73,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4409,94
74,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4422,94
75,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4422,94
76,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4422,94
77,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4477,93
78,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
79,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4646,90
80,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
81,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4850,86
82,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
83,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4901,84
84,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4924,84
85,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5040,82
86,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5148,80
87,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5249,78
88,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5329,77
89,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5395,76
90,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5403,75
91,1279,Going Native,Stephen Wright,1994,American,english,,,5425,75
92,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5433,75
93,1941,Naked,David Sedaris,1997,American,english,208,,5440,75
94,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5475,74
95,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5498,73
96,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5635,72
97,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5732,69
98,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5738,69
99,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5813,69
100,1100,Superfiction,Joe David Bellamy,1975,American,,,,5845,68
101,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5859,68
102,13283,Moo,Jane Smiley,1995,American,english,414,,6143,64
103,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6148,64
104,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6179,63
105,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6216,63
106,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6410,59
107,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6517,57
108,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6611,55
109,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6693,53
110,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6754,51
111,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6868,50
112,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6878,50
113,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6921,49
114,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7024,47
115,14939,Bech Is Back,John Updike,1982,American,english,208,,7030,47
116,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7081,46
117,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7085,46
118,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7091,46
119,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7178,45
120,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7178,45
121,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7178,45
122,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7178,45
123,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7178,45
124,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7792,44
125,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8118,41
126,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8145,41
127,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8145,41
128,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8177,40
129,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8241,39
130,9839,Modern Baptists,James Wilcox,1983,American,english,,,8316,39
131,583,George Mills,Stanley Elkin,1982,American,english,null,,8432,37
132,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8456,36
133,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
134,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8501,36
135,11772,How To,Randall Munroe,2019,American,english,320,,8524,35
136,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8570,35
137,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
138,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8732,33
139,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8732,33
140,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8732,33
141,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8732,33
142,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8732,33
143,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8732,33
144,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8732,33
145,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8732,33
146,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8732,33
147,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,,8732,33
148,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9030,32
149,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9083,31
150,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
151,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9126,30
152,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9128,30
153,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9170,30
154,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9233,29
155,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9252,29
156,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9338,28
157,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9363,27
158,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
159,3532,Mislaid,Nell Zink,2015,American,english,256,,9437,27
160,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9503,26
161,13914,What If?,Randall Munroe,2014,American,english,303-320,,9581,25
162,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9636,24
163,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9654,24
164,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9815,22
165,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9863,21
166,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10038,19
167,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10038,19
168,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10246,17
169,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10403,15
170,12092,Harvey,Mary Chase,1944,American,english,,,10411,15
171,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10412,15
172,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10459,14
173,1973,America,John Stewart,2004,American,english,240,,10461,14
174,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10544,12
175,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10572,11
176,3423,War Dances,Sherman Alexie,2009,American,english,209,,10703,8
177,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10781,6
178,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10785,6
179,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10916,4
180,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10916,4
181,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11010,3
