﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
4,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
5,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
6,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
7,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
9,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
10,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
11,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
12,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
13,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
14,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
15,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
16,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
17,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
18,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
19,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9960,21
20,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
21,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
22,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
23,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
24,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
25,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
