﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
4,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
5,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
6,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
7,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
8,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
9,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
10,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
11,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
12,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
13,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
14,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
15,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
16,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3100,120
17,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
18,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3259,115
19,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
20,13142,Ideas,Edmund Husserl,1913,German,german,,,4078,100
21,13355,The Vagabond,Colette,1910,French,french,,,4164,96
22,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
23,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4707,90
24,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
25,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5541,72
26,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5541,72
27,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
28,13821,My Friend's Book,Anatole France,1913,French,,,,6774,51
29,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
30,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
31,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7199,45
32,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
