﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
17,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
18,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
19,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
20,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
