﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
3,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
4,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
5,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
6,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
7,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
8,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
9,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
10,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
11,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
12,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
13,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
14,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
15,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
16,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
17,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
18,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
19,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
20,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
21,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
22,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
23,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
24,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
25,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
26,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
27,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
