﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
33,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
51,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
53,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
54,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
55,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
56,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
60,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
73,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
74,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
79,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
80,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
