﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
5,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
6,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
7,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
8,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
9,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
10,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
12,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
14,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
15,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
16,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
17,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
18,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
19,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
21,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
22,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
23,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
24,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
25,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
26,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
27,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
28,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
29,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
30,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
32,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
33,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
34,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
35,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
36,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5419,76
37,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
38,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
39,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
40,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
41,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
42,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
43,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
44,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
45,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
46,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
47,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
48,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
49,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
50,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
51,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
52,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
53,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
54,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
55,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
56,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
57,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7090,47
58,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7127,46
59,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
60,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
61,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
62,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
63,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
64,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
65,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
66,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
67,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
68,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
69,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
70,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
71,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
72,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
73,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
74,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
75,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
76,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
77,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
78,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
79,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
80,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
81,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
82,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
83,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
84,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
85,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
86,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
87,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
88,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
89,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
90,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
91,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
92,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
93,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
94,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
95,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
96,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
97,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
98,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
99,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
100,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
101,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
102,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
103,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
104,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
105,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
106,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
107,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
108,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
109,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
110,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
111,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
112,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
113,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
114,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
115,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
116,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
117,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
118,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
119,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
120,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
121,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
122,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10128,19
123,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
124,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
125,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
126,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
127,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
128,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
129,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
130,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
131,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
132,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
133,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
134,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
135,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
136,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
137,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
138,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
139,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
140,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
141,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
142,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
143,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10563,13
144,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
145,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10563,13
146,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
147,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
148,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
149,5317,Passager,Jane Yolen,1996,American,english,112,,10595,12
150,5318,Hobby,Jane Yolen,1996,American,english,176,,10595,12
151,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
152,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
153,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10595,12
154,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
155,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10604,11
156,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
157,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
158,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
159,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10616,11
160,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
161,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
162,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
163,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
164,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
165,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
166,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
167,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
168,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
169,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
170,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
171,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
172,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
173,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
174,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
175,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
176,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
177,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
178,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
179,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
180,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
181,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
182,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
183,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
184,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
185,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
186,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
187,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
188,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
189,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
190,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
191,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
192,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
193,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
194,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10785,6
195,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
196,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
197,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
198,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
199,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
200,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
201,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
202,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
203,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
204,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
205,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10897,4
206,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10897,4
207,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
208,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
209,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
210,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
211,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
212,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
213,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
214,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
215,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
216,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
217,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
218,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
219,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
220,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
221,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
222,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
223,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
224,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
225,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
226,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
227,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
228,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
229,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
230,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
231,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
232,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
233,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
234,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
235,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
236,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
237,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
238,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
239,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
240,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
241,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
242,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
243,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
244,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
245,13088,Witch King,Martha Wells,2023,American,,,,11360,0
