﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
6,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
7,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
8,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
9,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
11,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
12,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
13,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
14,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
15,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
17,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
18,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
20,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
22,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
23,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
24,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
25,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
26,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
27,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
