﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
9,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
10,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
12,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
13,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
14,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
15,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
16,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
17,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
18,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
20,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
21,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
22,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
24,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
25,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
28,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
29,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
30,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
31,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
33,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
34,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
35,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
