﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
6,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
8,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
11,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
12,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
13,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
14,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2458,144
15,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2458,144
16,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
18,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
20,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
21,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
22,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
24,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
25,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
26,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
27,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
28,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
29,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
