﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
6,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
7,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
8,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
11,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
12,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
13,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
14,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
16,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
17,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
18,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
21,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
22,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
23,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
24,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
25,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
26,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
27,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
28,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3793,102
29,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
30,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3793,102
31,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3793,102
32,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3793,102
33,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3793,102
34,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3793,102
35,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3793,102
36,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3793,102
37,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3793,102
38,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3793,102
39,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3793,102
40,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3793,102
41,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
42,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4153,96
43,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4528,92
44,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
45,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4922,84
46,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4922,84
47,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
48,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
49,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
50,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
51,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6311,60
52,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6311,60
53,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6311,60
54,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
55,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
56,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6751,51
57,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
58,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6751,51
59,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6751,51
60,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6751,51
61,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
62,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
63,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7175,45
64,9202,The Entail,John Galt,1823,Scottish,english,,,7175,45
65,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7175,45
66,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7175,45
67,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7175,45
68,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7175,45
