﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
12,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
13,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
26,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
27,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
28,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
31,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
32,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
34,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
35,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
36,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
37,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
38,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
39,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
40,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
41,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
42,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
43,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
45,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
46,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
48,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
49,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
50,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
51,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
53,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
54,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
55,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
56,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
57,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
58,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
59,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
60,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
61,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
62,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
64,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
65,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
66,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
67,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
68,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
69,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
70,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
71,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
72,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
73,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
74,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
75,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
76,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
77,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
78,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
79,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
80,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
81,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
82,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
83,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
84,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
85,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
86,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
87,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
88,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
89,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
