﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
16,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
22,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
23,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
25,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
27,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
28,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
30,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
31,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
33,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
34,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
36,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
37,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
41,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
42,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
43,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
44,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
45,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
46,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
47,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
48,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
49,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
50,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
51,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
52,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
53,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
57,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
58,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
59,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
60,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
61,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
62,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
63,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
64,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
65,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
66,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
67,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
