﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
6,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
11,253,The Magus,John Fowles,1965,British,english,656-725,203000
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
13,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
15,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
19,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
23,1949,Sandman,Neil Gaiman,1989,British,english,varies,
24,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
25,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
28,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
29,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
30,6535,The Collector,John Fowles,1963,British,english,283,72000
31,11722,Fatherland,Robert Harris,1992,British,english,380,150000
32,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
33,11720,Killing Floor,Lee Child,1997,British,english,424,157000
34,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
35,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
36,10520,Smiley's People,John le Carré,1979,British,english,374,128000
37,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
38,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
39,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
40,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
41,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
42,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
43,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
44,4246,Mr Standfast,John Buchan,1919,British,english,,136198
45,13308,Ratking,Michael Dibdin,1988,British,english,,
46,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
47,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
48,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
49,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
50,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
51,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
52,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
53,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
54,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
55,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
56,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
57,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
58,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
59,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
60,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
61,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
62,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
63,5900,For Kicks,Dick Francis,1965,British,english,,
64,5918,The Second Shot,Anthony Berkeley,1930,British,,,
65,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
66,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
67,6545,Shooting Script,Gavin Lyall,1966,British,english,,
68,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
69,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
70,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
71,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
72,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
73,13048,The Influence,Ramsey Campbell,1988,British,english,,
74,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
75,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
76,13341,Live Flesh,Ruth Rendell,1986,British,english,288,
77,5928,Past Caring,Robert Goddard,1986,British,english,,
78,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
79,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
80,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,
81,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
82,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
83,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
84,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
85,13455,Enigma,Robert Harris,1995,British,english,336-464,
86,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
87,13338,Black And Blue,Ian Rankin,1997,British,english,384,
88,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
89,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,
90,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
91,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
92,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
93,1570,Felicia's Journey,William Trevor,1994,British,english,,
94,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
95,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
96,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
97,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
98,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
99,13580,March Violets,Philip Kerr,1989,British,english,,
100,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
101,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
102,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
103,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
104,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
105,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
106,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,
107,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
108,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
109,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
110,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
111,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
112,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
113,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
114,13553,Blacklands,Belinda Bauer,2010,British,english,240,
115,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
116,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,
117,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,
118,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
119,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
120,13570,London Rules,Mick Herron,2018,British,english,336,
121,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,
122,13575,No Way Out,Cara Hunter,2019,British,english,360-400,
123,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
124,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
125,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
126,11719,The Appeal,Janice Hallett,2021,British,english,432,
127,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
128,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,
129,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,
130,1438,The Ghost,Robert Harris,2007,British,english,400-500,
131,13053,The Long Lost,Ramsey Campbell,1993,British,english,,
132,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
133,13011,The Extremes,Christopher Priest,1998,British,english,400-500,
134,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
135,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
136,13068,The Ritual,Adam Nevill,2011,British,english,400,
137,13069,Last Days,Adam Nevill,2012,British,english,532,
138,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
139,13072,Rawblood,Catriona Ward,2015,British,english,400-500,
140,13074,Little Eve,Catriona Ward,2018,British,english,,
141,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,
142,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
