﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
14,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
17,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
18,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
20,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
23,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
28,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
29,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
30,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4678,90
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
34,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
41,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
46,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
47,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
48,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
50,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
51,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
55,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
56,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
57,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
58,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
59,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
60,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
61,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
62,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
63,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
64,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
65,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
66,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
67,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
68,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
69,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
70,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
71,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
72,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
73,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
74,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
75,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
76,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
77,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
78,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
79,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
80,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
81,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
83,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
84,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
87,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
88,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
89,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
90,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
92,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
94,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
95,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
96,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
