﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
11,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
15,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
16,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
17,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
18,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
22,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
24,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
25,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
26,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
29,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
31,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
32,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
33,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
35,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
36,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
37,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
38,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
39,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
40,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
41,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
42,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
43,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
44,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
45,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
49,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
50,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
51,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
53,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
54,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10126,19
55,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
56,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
57,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
58,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
