﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
2,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
3,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
4,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6679,53
5,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6748,52
6,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
7,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
8,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
9,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7053,47
10,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7127,46
11,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
12,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
13,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
14,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
15,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8152,41
16,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
17,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
18,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
19,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
20,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
21,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
22,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10160,18
23,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10173,18
24,5780,Eon,Greg Bear,1985,American,english,504,150000,10279,17
25,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10286,17
26,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
27,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
28,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10392,16
29,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10422,15
30,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10461,15
31,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
32,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10606,11
33,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10630,11
34,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
35,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
36,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10678,10
37,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10681,10
38,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
39,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10729,8
40,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10743,8
41,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10757,7
42,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10774,7
43,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
44,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11005,3
45,4451,Seeker,Jack McDevitt,2005,American,english,384,,11027,3
46,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11074,2
47,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11139,1
48,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11143,1
49,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11266,1
50,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11345,0
