﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5492,74
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6090,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6633,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6698,53
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6746,51
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7172,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7841,44
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
12,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
14,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
16,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
17,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
20,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
21,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
22,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
