﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
33,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
34,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7070,47
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
36,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
39,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
40,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
41,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
44,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
45,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
46,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
47,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
49,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
51,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
52,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
53,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
