﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
2,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
3,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
4,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
5,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4821,87
6,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5748,69
7,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6973,48
8,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7174,45
9,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7178,45
10,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7178,45
11,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7178,45
