﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
3,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
4,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,822,451
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,824,449
6,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,826,448
7,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,899,417
8,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,983,384
9,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1075,351
10,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1137,336
11,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
12,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1320,289
13,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1346,283
14,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
15,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
16,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1425,267
17,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1445,262
18,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
19,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1644,234
20,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
21,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
22,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1835,211
23,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1859,207
24,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
27,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2032,187
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
29,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
30,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2160,174
31,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2176,171
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
33,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
34,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2382,152
35,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
36,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
37,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
38,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
39,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2646,141
40,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2689,141
41,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
42,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
43,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2783,136
44,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2801,135
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
46,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2913,129
47,995,Backlash,Susan Faludi,1991,American,english,656,155000,2940,129
48,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2944,128
49,12256,Sexual Politics,Kate Millett,1970,American,english,,,2962,126
50,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
51,867,Wealth and Poverty,George Gilder,1981,American,english,,,3067,123
52,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3072,123
53,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3297,114
54,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3297,114
55,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3297,114
56,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
57,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3297,114
58,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3297,114
59,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3297,114
60,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
61,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
62,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
63,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
64,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
65,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
66,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
67,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
68,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3480,108
69,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
70,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
71,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
72,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4040,101
73,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
74,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4135,98
75,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4168,96
76,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4374,96
77,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
78,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
79,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
80,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
81,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
82,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
83,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
84,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
85,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4787,88
86,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
87,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4851,87
88,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4924,84
89,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
90,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4942,84
91,506,Race Matters,Cornel West,1993,American,english,105-165,,5024,84
92,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5106,81
93,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5113,81
94,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
95,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
96,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
97,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
98,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5163,80
99,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5203,79
100,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
101,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
102,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5349,77
103,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5358,77
104,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
105,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5406,76
106,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5454,75
107,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
108,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
109,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5763,69
110,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5763,69
