﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
8,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
12,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
13,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
14,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
15,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
16,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
18,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
20,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
21,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
22,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
23,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
25,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
29,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
30,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
31,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
32,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
33,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
35,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
36,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
37,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
38,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
39,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
40,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
41,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
42,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
43,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
44,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
46,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
47,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
48,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
49,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
