﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
8,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
15,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
17,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
19,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
20,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
21,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
22,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
23,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
27,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
28,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
29,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
31,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
33,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
34,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
35,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
36,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
37,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
38,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
39,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
40,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
42,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
44,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
45,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
47,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
