﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
13,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
16,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
22,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
25,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
29,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
30,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
32,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
38,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
40,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
41,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
42,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
44,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
46,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
53,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
