﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
3,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
4,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
5,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
10,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
11,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
