﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
7,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
8,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
9,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
10,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
11,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
14,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
15,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
16,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
17,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
22,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
23,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
24,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
26,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
27,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
28,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
30,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
31,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
33,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
34,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
35,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
36,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
38,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
39,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
40,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
41,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
42,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
44,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
