﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
6,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
7,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
8,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
9,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
11,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
13,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
14,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
16,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
17,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
18,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
19,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
20,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
