﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
2,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
3,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
4,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
5,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
6,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
7,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
9,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
11,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
