﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
3,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
5,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
