﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11843,Feed,Seanan McGuire,2010,Unknown,,,
2,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
3,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
4,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
5,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
6,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
7,6381,The Parts,Keith Ridgway,2003,Unknown,,,
8,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
9,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
10,5354,An Immense World,Ed Yong,2022,Unknown,english,,
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
12,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
13,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
14,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
15,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
16,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
17,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
18,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
20,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
21,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
22,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
23,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
24,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
25,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
26,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
27,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
28,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
29,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
30,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
31,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
32,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
33,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
34,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
35,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
36,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
37,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
