﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
3,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
4,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
5,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
6,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
7,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
8,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
9,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
10,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
11,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
12,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
13,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
14,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
15,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
16,10881,A Small Country,Sian James,1979,Unknown,English,,
17,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
18,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,
19,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,
20,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
21,6338,The Totem,David Morrell,1979,Unknown,english,384,
22,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
24,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
25,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
26,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
27,6036,Paper Children,Mariana Marin,1987,Unknown,,,
28,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
29,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,
30,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
31,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
32,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
33,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
34,5910,Invisible Green,John Sladek,1977,Unknown,english,,
35,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
36,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
37,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
38,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
39,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
40,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
41,11228,The Ice People,"",1968,Unknown,french,320,
42,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
43,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
44,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
45,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
46,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
47,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
48,11843,Feed,Seanan McGuire,2010,Unknown,,,
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
50,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,
51,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
52,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
53,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
54,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
55,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
56,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
57,6154,The Far Cry,Emma Smith,1949,Unknown,english,,
58,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
59,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
60,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
61,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
62,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
63,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
64,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
65,6381,The Parts,Keith Ridgway,2003,Unknown,,,
66,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
67,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
68,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
69,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
70,9865,The One Day,Donald Hall,1988,Unknown,english,144,
71,5354,An Immense World,Ed Yong,2022,Unknown,english,,
72,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
73,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
74,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
75,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
76,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
77,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
78,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
79,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
80,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
81,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
82,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
83,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
84,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
85,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
86,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
87,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
88,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
89,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
90,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
91,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
92,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
93,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
94,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
95,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
96,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
97,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
98,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
99,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
100,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
101,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
102,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
103,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
104,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
105,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
