﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
2,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
3,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
4,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
5,10881,A Small Country,Sian James,1979,Unknown,English,,
6,6338,The Totem,David Morrell,1979,Unknown,english,384,
7,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
8,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
9,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
10,6036,Paper Children,Mariana Marin,1987,Unknown,,,
11,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
12,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
13,5910,Invisible Green,John Sladek,1977,Unknown,english,,
14,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
15,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
16,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
17,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
18,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
19,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
21,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
22,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
23,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
24,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
25,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
26,11843,Feed,Seanan McGuire,2010,Unknown,,,
27,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
28,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
29,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
30,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
31,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
32,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
33,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
34,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
35,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
36,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
37,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
38,6381,The Parts,Keith Ridgway,2003,Unknown,,,
39,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
40,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
41,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
42,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
43,9865,The One Day,Donald Hall,1988,Unknown,english,144,
44,5354,An Immense World,Ed Yong,2022,Unknown,english,,
45,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
46,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
47,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
48,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
49,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
50,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
51,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
52,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
53,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
54,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
55,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
56,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
57,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
58,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
59,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
60,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
61,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
62,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
63,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
64,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
65,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
66,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
67,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
68,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
69,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
70,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
71,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
72,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
73,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
74,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
75,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
