﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11843,Feed,Seanan McGuire,2010,Unknown,,,
2,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
3,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
5,5354,An Immense World,Ed Yong,2022,Unknown,english,,
6,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
8,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
9,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
10,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
12,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
13,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
14,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
15,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
16,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
17,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
18,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
19,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
20,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
21,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
22,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
23,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
24,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
25,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
26,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
27,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
28,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
