﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
2,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
3,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
4,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
5,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
6,11843,Feed,Seanan McGuire,2010,Unknown,,,
7,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
8,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
9,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
10,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
11,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
12,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
13,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
14,6381,The Parts,Keith Ridgway,2003,Unknown,,,
15,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
16,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
17,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
18,5354,An Immense World,Ed Yong,2022,Unknown,english,,
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
20,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
21,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
22,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
23,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
24,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
25,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
26,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
27,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
29,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
30,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
31,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
32,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
33,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
35,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
36,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
37,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
38,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
39,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
40,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
41,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
42,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
43,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
44,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
45,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
46,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
47,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
48,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
49,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
50,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
