﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
2,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
3,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
4,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
5,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
6,6036,Paper Children,Mariana Marin,1987,Unknown,,,
7,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
8,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
9,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
10,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
11,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
12,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
14,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
15,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
16,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
17,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
18,11843,Feed,Seanan McGuire,2010,Unknown,,,
19,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
20,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
21,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
22,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
23,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
24,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
25,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
26,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
27,6381,The Parts,Keith Ridgway,2003,Unknown,,,
28,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
29,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
30,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
31,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
32,9865,The One Day,Donald Hall,1988,Unknown,english,144,
33,5354,An Immense World,Ed Yong,2022,Unknown,english,,
34,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
36,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
37,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
38,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
39,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
40,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
41,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
42,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
43,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
44,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
45,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
46,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
47,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
48,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
49,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
50,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
51,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
52,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
53,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
54,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
55,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
56,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
57,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
58,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
59,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
60,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
61,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
62,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
63,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
64,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
65,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
66,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
