﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
3,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
4,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
5,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
6,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
7,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
8,10881,A Small Country,Sian James,1979,Unknown,English,,
9,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
10,6338,The Totem,David Morrell,1979,Unknown,english,384,
11,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
12,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
13,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
14,6036,Paper Children,Mariana Marin,1987,Unknown,,,
15,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
16,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
17,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
18,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
19,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
20,5910,Invisible Green,John Sladek,1977,Unknown,english,,
21,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
22,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
23,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
24,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
25,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
26,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
27,11228,The Ice People,"",1968,Unknown,french,320,
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
29,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
30,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
31,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
32,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
33,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
34,11843,Feed,Seanan McGuire,2010,Unknown,,,
35,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
36,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
37,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
38,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
39,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
40,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
41,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
42,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
43,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
44,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
45,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
46,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
47,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
48,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
49,6381,The Parts,Keith Ridgway,2003,Unknown,,,
50,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
51,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
52,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
53,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
54,9865,The One Day,Donald Hall,1988,Unknown,english,144,
55,5354,An Immense World,Ed Yong,2022,Unknown,english,,
56,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
57,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
58,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
59,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
60,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
61,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
62,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
63,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
64,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
65,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
66,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
67,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
68,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
69,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
70,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
71,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
72,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
73,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
74,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
75,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
76,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
77,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
78,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
79,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
80,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
81,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
82,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
83,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
84,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
85,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
86,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
87,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
88,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
89,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
