﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
8,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
9,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
10,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
12,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
13,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
14,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
16,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
17,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
18,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
19,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
20,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
21,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
22,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
23,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3441,109
24,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
25,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
27,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
28,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
29,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
30,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5121,80
31,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5347,77
32,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
33,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5465,74
34,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5488,73
35,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
37,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
38,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
39,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
40,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
41,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
42,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
43,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
44,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
45,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
46,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
47,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
48,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
49,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
50,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
51,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
52,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
53,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
54,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
55,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
57,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
58,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
59,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
60,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
61,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
62,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
64,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
65,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
66,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
67,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
68,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
69,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
70,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
71,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
72,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
73,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
74,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
76,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
77,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
78,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
79,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
80,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
81,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
82,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
83,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
84,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
86,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
87,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
88,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
89,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
90,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
91,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
92,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
93,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
94,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
95,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
96,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
97,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
98,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
99,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
100,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
101,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
102,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
103,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
104,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
105,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
106,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
107,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
108,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
109,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
110,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
111,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
112,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
113,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
114,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
115,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
116,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
117,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
118,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
119,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
120,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
121,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
122,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
123,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
124,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
125,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
126,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
127,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
128,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
129,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
130,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
131,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
132,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
133,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
134,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
135,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
136,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
137,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
138,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
139,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
140,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
141,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
