﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
20,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8157,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
27,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
29,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
30,5971,Of Strangers And Bees,Hamid Ismailov,2019,Uzbek,uzbek,,,9021,32
31,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9021,32
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
35,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9619,24
36,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9619,24
37,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9619,24
38,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
39,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
40,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
42,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
43,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10740,7
44,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
45,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
