﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
9,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8490,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
