﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
3,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
4,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
6,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
7,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3471,108
8,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
9,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
10,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4164,96
11,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
12,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4590,91
13,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
14,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
15,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
17,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
18,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
19,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
20,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
21,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
22,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8423,37
23,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8464,36
24,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
25,14383,Nobody Knows My Name,James Baldwin,1961,American,english,241,,8757,33
26,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8757,33
27,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
28,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
29,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10327,17
30,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
