﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
9,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
13,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
14,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
16,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
17,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
20,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
21,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
22,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
23,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
24,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
25,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
26,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
27,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
28,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
29,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
30,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
31,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
32,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
35,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
36,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
37,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
38,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
