﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
2,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
3,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
4,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
5,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
6,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
7,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
8,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
10,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
11,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
12,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
13,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
14,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
15,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10860,5
16,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
17,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
