﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
16,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
17,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
25,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
45,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
46,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
48,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
52,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
53,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
54,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
55,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
56,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
57,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
59,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
67,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
68,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
69,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
70,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
72,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
73,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
74,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
75,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
76,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
77,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
81,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
82,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
84,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3793,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
94,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
95,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
96,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
97,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
98,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
100,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
101,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
103,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
104,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
105,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
106,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
107,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
108,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
110,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
111,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
112,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
113,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
114,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
115,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
116,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
117,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
118,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
119,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
120,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
121,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
122,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
123,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
124,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
125,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
126,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
127,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
128,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
129,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
131,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
132,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
133,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
134,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
135,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
136,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
137,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
138,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
139,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
140,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
141,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
142,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
143,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
144,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
145,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
146,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
147,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
148,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
149,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
150,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
151,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
152,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
153,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
154,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
155,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
156,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
157,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
158,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
159,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
161,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
162,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
163,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
164,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
165,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
166,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
167,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
168,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
170,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
