﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
13,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
17,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
20,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
22,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
23,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
24,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
26,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
27,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
30,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
34,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
35,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
36,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
