﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
2,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
4,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
5,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
6,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
9,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
10,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
