﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
11,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
25,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
27,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
36,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
37,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
38,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
39,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
40,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
41,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
42,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
43,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
44,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
