﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2939,127
11,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3651,106
12,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3696,105
13,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4391,95
14,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4475,94
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
16,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4847,86
17,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4901,85
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
20,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5176,79
21,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
22,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
23,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
24,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5383,76
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
26,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
27,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5466,74
28,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
29,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
30,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
34,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
35,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
36,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
