﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
5,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
6,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
7,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
8,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
9,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
10,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
