﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
2,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
3,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
4,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
5,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
6,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
7,1211,Don Juan,Molière,1665,French,french,,,2217,165
8,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
9,1210,The Miser,Molière,1668,French,french,,22000,2224,165
10,1214,The School for Wives,Molière,1662,French,french,,,4827,87
11,9104,School For Husbands,Molière,1661,French,french,,,7192,45
12,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
13,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
14,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
