﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
16,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
22,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
24,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
28,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
30,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
31,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
33,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
34,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
37,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
38,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
41,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
42,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
43,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
44,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
45,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
47,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
48,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
49,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
50,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
51,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
52,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
53,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
54,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
55,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
56,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
57,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5226,78
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
59,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
60,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
61,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
63,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
65,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
66,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
67,13206,Lilli The Witch,Knister,1989,German,german,,,6572,56
68,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
69,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
70,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
71,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
73,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
75,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
76,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
