﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
9,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
10,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
11,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
12,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
13,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
14,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
15,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
16,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
17,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
18,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
19,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
20,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
21,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
22,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
23,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
24,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
25,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
26,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
27,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
28,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
29,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
31,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
