﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7118,46
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
18,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
19,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10678,10
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
